TSX/TSXV Intraday Trading Statistics on 20240508 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BTB.DB.G,Real Estate,15000,15000,2800,0,16200,1850
BTB.DB.H,Real Estate,79000,0,5800,0,5550,500
BTB.UN,Real Estate,29473,1700,51741,960,63803,1860
BTCC,ETP,306443,55300,482058,6000,458869,5470
BTCC.B,ETP,202848,16700,545178,8100,573164,7320
BTCC.J,ETP,301,0,40,0,204,0
BTCC.U,ETP,26011,0,84965,460,79439,730
BTCQ,ETP,4120,300,21397,780,23671,1310
BTCQ.U,ETP,0,0,759,0,2188,25
BTCW,Technology,14500,0,163326,0,239426,0
BTCX.B,ETP,87950,0,426440,1240,416172,1405
BTCX.U,ETP,35803,0,57672,1280,59380,655
BTCY,ETP,15707,0,31754,900,26153,995
BTCY.B,ETP,1991,0,6389,60,4830,40
BTCY.U,ETP,63,0,383,0,929,0
BTE,Oil & Gas,3638924,82300,6267423,475320,4832966,238360
BTO,Mining,3384463,221100,2316395,124040,3160619,226695
BTR,Mining,269680,0,204751,500,151413,125
BTT,Mining,0,0,132000,0,54256,0
BTU,Mining,0,0,13880,0,12920,0
BTV,Technology,0,0,1400,0,26630,200
BU,Clean Technology & Renewable Energy,1508,0,77871,0,55445,0
BUI,Industrial Products & Services,0,0,0,0,556,0
BUZ.P,Other,0,0,0,0,850,0
BUZH.P,Other,20000,0,2000,0,500,0
BVA,Mining,945,0,21050,0,99692,0
BWCG,Mining,42100,0,405180,0,227858,1200
BWLK,Technology,22500,0,5004,0,15978,200
BWR,Mining,0,0,18800,0,14300,0
BXF,ETP,2108,0,238,20,571,5
BYD,Industrial Products & Services,20174,8400,41868,11480,38695,11830
BYL,Technology,6600,0,9830,0,8477,0
BYL.DB,Technology,0,0,400,0,1850,0
BYM.H,Other,0,0,2000,0,750,0
BYN,Mining,60300,0,156299,0,225919,1850
BZ,Mining,0,0,54500,0,79528,500
CAC.P,Other,0,0,0,0,4700,0
CACB,ETP,350200,100,1500,0,9743,15
CAD,Mining,63775,4600,138079,3980,140447,5305
CAE,Technology,216622,28600,406350,75660,348236,48955
CAF,Mining,100961,0,57088,0,25465,0
CAFR,ETP,1600,0,9515,0,6686,5
CAG,Industrial Products & Services,0,0,2202,0,7650,0
CAGG,ETP,0,0,0,0,175,0
CAGS,ETP,0,0,20,0,346,0
CAI,Financial Services,1000,0,0,0,510,0
CALL,ETP,33527,0,8906,240,9991,530
CALL.B,ETP,0,0,40,20,377,5
CALL.U,ETP,549,0,276,0,242,0
CAM,Mining,44050,0,5718,0,16468,0
CANB,Life Sciences,71000,0,97685,0,114340,0
CAND,Mining,0,0,100,0,31656,0
CANL,ETP,0,0,560,0,313,0
CANS,Industrial Products & Services,0,0,16404,0,8738,0
CANS.DB,Industrial Products & Services,0,0,0,0,50700,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,11249,0,8121,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,39861,0,17100,0,48989,0
CAR.UN,Real Estate,244390,22000,274396,62760,264973,45440
CARB,ETP,0,0,4265,0,1939,0
CARS,ETP,1,0,670,20,1362,40
CARS.B,ETP,0,0,20,0,76,0
CARS.U,ETP,0,0,40,0,15,0
CART.H,Other,0,0,133,0,153,0
CAS,Clean Technology & Renewable Energy,163185,23100,141081,14640,146404,13375
CASA,Mining,0,0,20200,0,16749,0
CASH,ETP,200448,47300,188404,36240,179989,42450
CAU.H,Other,0,0,0,0,42,0
CBA,Mining,37000,0,56175,1000,15296,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,250,0
CBCX,ETP,0,0,220,0,700,0
CBG,Mining,0,0,210,0,13952,0
CBGR,ETP,92,0,960,0,355,0
CBH,ETP,900,100,1141,80,2757,225
CBI,Mining,0,0,16000,0,98375,0
CBIL,ETP,14275,2600,38897,1520,30296,1685
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,767,0
CBLU,Clean Technology & Renewable Energy,229000,0,20675,0,19061,0
CBND,ETP,100,0,1140,740,1075,230
CBNK,ETP,2747,0,21055,480,23005,995
CBO,ETP,29099,0,5794,520,7917,510
CBR,Mining,0,0,80522,0,123657,0
CBUG,ETP,0,0,0,0,60,5
CBV,Oil & Gas,0,0,100,0,1128,0
CCA,Comm. & Media,31989,6100,23988,3280,35664,5185
CCB,Mining,65100,0,16480,0,70686,0
CCBI,ETP,8200,0,1742,0,4024,0
CCCM,Mining,58616,0,13799,0,14549,0
CCD,Mining,112000,0,0,0,6747,1200
CCE,Mining,2400,0,9572,0,18317,0
CCEI,ETP,101,0,921,0,1754,15
CCIC.P,Other,0,0,0,0,500,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,300,0,40,40,156,85
CCL.B,Industrial Products & Services,210237,45800,109008,26760,142928,32105
CCM,Mining,92000,0,20730,7600,47016,8750
CCMI,Mining,10300,0,48220,0,82987,0
CCNS,ETP,0,0,300,0,280,0
CCNV,ETP,0,0,0,0,63,0
CCO,Mining,767978,44500,925562,79120,938263,56930
CCOM,ETP,10542,0,36660,940,11742,255
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,1650,0,7086,40,6536,55
CCS.PR.C,Financial Services,1700,1200,4314,280,3065,280
CD,Mining,134976,0,130977,0,128480,0
CDA,Mining,0,0,80800,0,29619,800
CDB,Mining,16600,0,30341,0,18822,0
CDEF,ETP,300,0,20,0,110,0
CDIV,ETP,26291,1800,26574,1420,21864,495
CDLB,ETP,0,0,564,0,206,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,0,0
CDNA,ETP,0,0,0,0,412,0
CDR,Oil & Gas,9396,200,3374,200,25367,685
CDX,Life Sciences,23500,0,18832,0,17081,700
CDZ,ETP,5851,1300,9545,800,10914,1725
CE.H,Other,1100320,0,25923,0,26030,0
CEBI,Technology,2000,0,19486,2900,5716,725
CEC,Oil & Gas,0,0,92059,5500,53050,1750
CEE,Mining,401,0,15328,100,17751,355
CEF,Closed-End Funds,3190,200,20127,1720,24234,980
CEF.U,Closed-End Funds,300,0,621,0,1156,0
CEI,Oil & Gas,41000,3500,28194,0,94296,1825
CEL.H,Other,0,0,0,0,42,0
CELL,Mining,14947,0,103998,0,124270,0
CEMI,ETP,0,0,40,0,342,15
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1010,0
CEQ,Oil & Gas,8000,0,18800,400,51784,350
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,0,0,110850,0,153094,0
CES.P,Other,0,0,3400,0,850,0
CET,Industrial Products & Services,74014,0,82554,0,97913,125
CEU,Industrial Products & Services,398222,39400,328850,45940,369700,60860
CEW,ETP,6204,0,5434,160,4619,115
CF,Financial Services,36352,6600,32671,2520,53128,6320
CF.PR.A,Financial Services,0,0,1325,0,1024,0
CF.PR.C,Financial Services,0,0,656,180,741,75
CFA.H,Other,0,0,0,0,0,0
CFF,Industrial Products & Services,2000,0,2544,0,6487,25
CFLX,ETP,4928,0,6580,0,1795,0
CFP,Industrial Products & Services,159301,7700,197582,12560,191631,22515
CFRT,ETP,0,0,0,0,110,0
CFW,Industrial Products & Services,34800,1400,34059,3120,40228,1960
CFX,Industrial Products & Services,1500,300,15208,740,11239,450
CFY,Utilities & Pipelines,0,0,120,0,2462,0
CG,Mining,369017,31200,311876,48100,460714,62425
CGAA,ETP,62603,0,0,0,430,0
CGBI,ETP,5000,0,4440,40,3647,10
CGC,Mining,25030,0,107247,0,91852,1150
CGD,Mining,0,0,2400,0,1715,0
CGDV,ETP,200,0,260,0,410,5
CGDV.B,ETP,0,0,34,0,98,5
CGG,Mining,11500,400,10393,220,10778,490
CGHY,ETP,8,0,352,0,573,0
CGHY.U,ETP,0,0,0,0,120,0
CGI,Closed-End Funds,4210,900,1958,120,5430,700
CGIN,ETP,0,0,210,0,992,30
CGIN.U,ETP,0,0,300,0,434,0
CGL,ETP,27514,2100,26402,3480,37558,4710
CGL.C,ETP,2952,0,17796,40,14212,85
CGLO,ETP,6211,0,3488,20,6427,75
CGO,Comm. & Media,9506,2300,6877,560,10722,1590
CGR,ETP,823,600,1323,600,2674,720
CGRA,ETP,0,0,20,0,245,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,620,0,353,0
CGRN,ETP,0,0,0,0,25,0
CGRN.U,ETP,0,0,0,0,65,0
CGRO,ETP,0,0,0,0,5,0
CGX,Comm. & Media,326931,15300,514323,17800,443153,18545
CGX.DB.B,Comm. & Media,0,0,0,0,17550,12750
CGXF,ETP,6151,0,9136,80,13861,80
CGXF.U,ETP,5,0,188,0,373,0
CGY,Technology,3423,800,5123,740,4612,1115
CH,Clean Technology & Renewable Energy,138533,0,328798,0,201101,0
CHE.DB.E,Industrial Products & Services,7000,0,25400,5200,56300,6350
CHE.DB.F,Industrial Products & Services,100000,100000,1000,1000,11750,700
CHE.DB.G,Industrial Products & Services,0,0,9000,8400,19150,11500
CHE.DB.H,Industrial Products & Services,81000,1000,74600,13600,52450,12450
CHE.UN,Industrial Products & Services,96272,3100,165180,8500,166907,7375
CHIP.H,Other,0,0,538,0,442,0
CHNA.B,ETP,200,0,649,20,519,5
CHP.UN,Real Estate,455081,88200,442964,54120,320697,35560
CHPS,ETP,1409,0,11732,260,10126,215
CHPS.U,ETP,0,0,60,20,190,5
CHR,Industrial Products & Services,348693,24100,373830,19760,337964,16855
CHR.DB.A,Industrial Products & Services,11000,8000,7400,3600,13150,4950
CHR.DB.B,Industrial Products & Services,1000,1000,0,0,8350,3550
CHR.DB.C,Industrial Products & Services,38000,18000,93000,6400,39250,6850
CHS,Life Sciences,20000,0,2030,0,89097,0
CHW,Financial Services,10500,200,2214,620,6850,1860
CHY.H,Oil & Gas,0,0,0,0,2993,0
CIA,Mining,88584,6200,198039,9340,227424,22880
CIAI,Other,52966,1000,174,0,43,0
CIBR,ETP,1276,0,950,20,2361,5
CIC,ETP,5556,3500,4501,960,10478,560
CIEH,ETP,376,0,684,0,351,0
CIEI,ETP,1300,0,760,20,2223,25
CIEM,ETP,1071,0,401,40,1452,10
CIEM.U,ETP,0,0,0,0,100,0
CIF,ETP,13290,0,4403,860,8867,770
CIGI,Real Estate,54404,13900,55507,11900,38946,8415
CINF,ETP,459,0,245,0,633,0
CINT,ETP,17393,0,3987,40,8628,35
CINV,ETP,300,0,94,0,252,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,24469,0,6117,0
CIQ.UN,Closed-End Funds,0,0,1002,80,753,115
CIU.PR.A,Utilities & Pipelines,4300,0,1679,120,1121,45
CIU.PR.C,Utilities & Pipelines,800,0,1200,220,545,70
CIX,Financial Services,141831,17600,195217,29180,196251,27610
CJ,Oil & Gas,405909,13000,556687,22560,587298,18380
CJR.B,Comm. & Media,576314,8500,295360,100,466668,6550
CJT,Industrial Products & Services,24894,4300,38000,9360,44671,10275
CJT.DB.E,Industrial Products & Services,39000,39000,12200,4400,20150,9150
CJT.DB.F,Industrial Products & Services,117000,50000,36400,21600,37450,19700
CKG,Mining,3300,0,10631,300,14058,875
CKI,Industrial Products & Services,1100,0,1118,0,612,10
CLF,ETP,6667,100,7533,1040,10531,645
CLG,ETP,1597,400,12631,920,9297,750
CLIC,Mining,6500,0,14094,0,18191,0
CLIP,Technology,27000,0,3526,0,17084,25
CLM,Mining,23000,0,230220,0,274886,0
CLML,ETP,525,0,638,0,235,0
CLML.U,ETP,0,0,2725,0,696,0
CLP.UN,Closed-End Funds,0,0,30033,6060,20568,4215
CLS,Technology,522111,54300,415263,32620,431954,42060
CLUS,Mining,0,0,0,0,4525,0
CLV,Mining,0,0,8132,0,2083,0
CM,Financial Services,1103612,27500,956690,48420,1231442,77300
CM.PR.O,Financial Services,500,0,5553,440,4902,760
CM.PR.P,Financial Services,2491,200,3780,120,5414,515
CM.PR.Q,Financial Services,0,0,5091,300,3272,615
CM.PR.S,Financial Services,20250,2200,25232,1280,11805,635
CM.PR.Y,Financial Services,26572,600,4881,800,5704,400
CMAG,ETP,100,0,2640,0,1687,0
CMAG.U,ETP,0,0,1800,0,1321,0
CMAR,ETP,0,0,228,0,534,0
CMAR.U,ETP,0,0,40,0,10,0
CMB,Mining,58000,0,160160,0,156818,0
CMC,Clean Technology & Renewable Energy,64927,0,32771,0,74483,175
CMC.WT,Clean Technology & Renewable Energy,0,0,9200,0,8800,0
CMCX.B,ETP,1,0,1034,0,753,0
CMCX.U,ETP,0,0,0,0,407,0
CMD,Mining,31260,0,31242,0,19230,0
CMDO,ETP,100,0,3539,1180,7814,1190
CMDO.U,ETP,0,0,312,60,936,15
CMEY,ETP,0,0,7,0,4,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,85524,12500,72057,21160,130243,28485
CMGG,ETP,100,0,2570,0,909,0
CMGG.U,ETP,0,0,0,0,115,0
CMI,Technology,0,0,3204,0,4227,150
CMIL,Mining,22000,0,1200,0,76153,0
CML,Mining,0,0,16450,0,4165,0
CMNY,ETP,675,0,252,0,2410,5
CMO.H,Other,0,0,0,0,22,0
CMOM,ETP,200,0,8338,0,3606,0
CMOM.B,ETP,35,0,1207,0,358,0
CMR,ETP,32675,1500,30158,1940,31969,1540
CMU,Real Estate,0,0,20,0,5,0
CMVX,ETP,5,0,20,0,15,0
CN,Mining,90000,0,33218,0,40035,1000
CNAO,ETP,0,0,0,0,265,0
CNAO.U,ETP,0,0,25,0,291,0
CNC,Mining,193310,0,150699,1020,193972,4950
CNCC,ETP,355,0,6953,240,4071,110
CNCL,ETP,3861,200,1364,0,5103,120
CNE,Oil & Gas,36815,2500,19519,1140,26981,1715
CNJ.P,Other,73000,0,25546,0,7186,0
CNL,Mining,11800,500,26718,2140,49219,2865
CNO,Clean Technology & Renewable Energy,118247,0,37002,0,35064,0
CNQ,Oil & Gas,1151103,124300,1674327,168680,1951233,241270
CNR,Industrial Products & Services,429691,39900,621475,107260,669417,84820
CNRI,Mining,7339,0,34539,3040,10979,1160
CNS,Technology,0,0,200,0,101,0
CNST.P,Other,0,0,0,0,1450,0
CNT,Mining,0,0,200,0,1887,0
CNX,Mining,9610,0,10937,360,13128,780
COCO,Mining,0,0,12360,0,34496,0
COG,Mining,2534,0,10753,0,18143,100
COHO,Consumer Products & Services,1000,0,26552,0,33224,0
COIN,Other,131759,23500,162883,7500,218360,1925
COIN.WT,Other,230,0,48400,0,12100,0
COLL.P,Other,0,0,7000,0,2700,0
COMM,ETP,0,0,502,0,1095,5
CONE,Mining,0,0,19195,0,30536,0
COO,Clean Technology & Renewable Energy,25000,0,3908,0,28065,0
COPP,ETP,630,0,874,80,3069,255
COR,Mining,54000,0,80600,0,262141,0
COS,Other,1521,0,12809,0,13752,0
COSA,Mining,49654,0,55913,0,67811,100
COV,Life Sciences,1000,0,3861,0,4373,0
COW,ETP,4836,0,1725,380,2947,435
CP,Industrial Products & Services,546352,62000,635717,79320,852571,112635
CPAU,Mining,45500,0,77762,0,63746,0
CPD,ETP,82470,9700,80200,2220,65778,4500
CPER,Mining,335800,0,25300,0,51020,0
CPG,Oil & Gas,1456517,146100,2263873,133180,2771150,186055
CPH,Life Sciences,21046,1300,22773,1180,26579,3380
CPL,Mining,43500,0,268600,0,247444,0
CPLF,Technology,45794,3200,42477,3860,52768,5190
CPLS,ETP,6100,0,240,0,303,0
CPS,Mining,8500,0,11078,0,21910,0
CPX,Utilities & Pipelines,279392,32400,473863,67080,311158,30850
CPX.PR.A,Utilities & Pipelines,0,0,1300,0,1284,85
CPX.PR.C,Utilities & Pipelines,2450,1100,7694,580,3744,290
CPX.PR.E,Utilities & Pipelines,1000,0,7658,700,3583,430
CPX.PR.K,Utilities & Pipelines,4550,0,5300,760,5936,905
CQR,Mining,22000,0,6000,0,8830,0
CR,Oil & Gas,324222,24800,195413,16560,237075,15615
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,14000,0,23900,0,35087,0
CRBK,Technology,0,0,6088,0,6527,0
CRD,Mining,0,0,0,0,19656,0
CRDL,Life Sciences,77377,3300,88677,5220,86047,5555
CRDL.WT.A,Life Sciences,0,0,1000,0,250,0
CRE,Mining,39562,0,104549,100,159984,125
CRED,ETP,0,0,66,60,1051,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,100000,0,27300,0,37025,0
CRON,Life Sciences,214774,14700,248767,5340,264523,7405
CROP,ETP,185,0,3997,0,6383,265
CROP.U,ETP,0,0,460,0,335,0
CRP,Industrial Products & Services,1700,0,4686,60,4465,65
CRR.UN,Real Estate,208214,8900,104661,9380,135052,11805
CRRX,Life Sciences,18482,400,15463,480,13771,605
CRT.UN,Real Estate,173936,10600,103473,5080,122165,7785
CRWN,Financial Services,0,0,20,0,150,0
CRWN.NT,Financial Services,0,0,2400,0,2550,0
CS,Mining,1909049,285100,2253800,369480,2119266,369295
CSAV,ETP,8005,3100,14970,3800,31456,4410
CSBI,ETP,800,0,1300,0,387,0
CSE.PR.A,Clean Technology & Renewable Energy,700,600,1788,40,1057,25
CSG.H,Other,4000,0,2800,0,9516,0
CSH.UN,Real Estate,165889,17000,204287,23160,253432,39355
CSL.H,Other,0,0,1800,0,514,0
CSO,Mining,11000,0,49906,0,97192,0
CSOC.A,Financial Services,0,0,0,0,915,240
CSOC.B,Financial Services,0,0,0,0,0,0
CSPN,Life Sciences,0,0,0,0,1850,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,229641,0,259721,0,174756,150
CSU,Technology,19507,3400,16336,4640,15782,3650
CSU.DB,Technology,27000,0,66080,800,66489,3450
CSW.A,Consumer Products & Services,6002,1400,12712,1420,9280,980
CSW.B,Consumer Products & Services,6950,500,2686,180,3013,160
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,10,0,140,0,191,0
CTC,Consumer Products & Services,81,0,94,40,312,75
CTC.A,Consumer Products & Services,116013,18600,87612,20260,113916,26610
CTEK,Clean Technology & Renewable Energy,3333,0,1100,0,1786,0
CTF.UN,Closed-End Funds,1402,100,4120,0,4844,65
CTG,Mining,103000,0,228440,0,114385,0
CTH,Financial Services,20500,0,3120,0,7703,0
CTM,Mining,27767,0,312122,0,214009,1175
CTN,Mining,0,0,3100,0,7350,0
CTRL,Technology,4510,0,22219,0,25471,0
CTS,Technology,769267,59300,428449,34960,455943,33245
CTX,Life Sciences,1505,0,2000,0,3077,0
CTZ,Technology,0,0,5740,0,4622,0
CU,Utilities & Pipelines,361841,24100,269042,21300,246885,22360
CU.PR.C,Utilities & Pipelines,1793,500,990,0,1492,125
CU.PR.D,Utilities & Pipelines,1101,0,4945,880,6419,1025
CU.PR.E,Utilities & Pipelines,0,0,3163,880,1650,340
CU.PR.F,Utilities & Pipelines,200,200,1290,220,1390,365
CU.PR.G,Utilities & Pipelines,685,0,7995,620,6083,1010
CU.PR.H,Utilities & Pipelines,0,0,656,360,811,245
CU.PR.I,Utilities & Pipelines,1000,0,3469,1000,2804,540
CU.PR.J,Utilities & Pipelines,3800,1000,4299,1300,3319,815
CUB,Technology,27110,0,13961,0,31086,1350
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,50530,0,6900,0,32186,0
CUD,ETP,3,0,940,20,903,70
CUDV,ETP,400,0,700,0,525,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,103,0,844,0,1244,0
CUEI,ETP,803,0,2490,20,3501,25
CUEX,Mining,41000,0,5140,0,6141,0
CUP.U,Utilities & Pipelines,759,100,2178,0,4359,100
CURA,Life Sciences,184300,4100,535839,30700,522505,34280
CUSN,Mining,51500,0,276738,0,473900,13450
CUTL,ETP,0,0,20,0,40,0
CUTL.B,ETP,0,0,20,0,61,0
CUU,Mining,182787,20000,98830,0,102594,0
CVB,Mining,0,0,0,0,753,0
CVD,ETP,3800,100,552,100,1546,305
CVE,Oil & Gas,2383587,142500,4118775,348580,3516599,319390
CVE.PR.A,Oil & Gas,16745,300,4553,760,4109,1035
CVE.PR.B,Oil & Gas,0,0,880,300,2103,425
CVE.PR.C,Oil & Gas,3900,600,2255,980,6112,1165
CVE.PR.E,Oil & Gas,200,100,1870,300,2036,410
CVE.PR.G,Oil & Gas,1000,0,8305,1260,3193,615
CVE.WT,Oil & Gas,4232,100,4557,900,3683,735
CVG,Financial Services,500,0,80,0,485,15
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,100,0,45,0,21,0
CVLU.B,ETP,0,0,80,0,299,0
CVO,Technology,116576,17500,88214,9980,69436,8475
CVV,Mining,438574,18500,260391,17300,364211,30575
CVW,Clean Technology & Renewable Energy,3500,0,82216,500,33100,125
CVX,Industrial Products & Services,329748,18000,99107,400,191955,1050
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,139466,13900,110154,6840,129474,11240
CWB.PR.B,Financial Services,6600,0,3358,20,5648,1060
CWB.PR.D,Financial Services,2300,200,1913,80,2403,165
CWEB,Life Sciences,42244,0,70871,300,38264,275
CWL,Industrial Products & Services,19251,0,1917,0,16067,0
CWV,Oil & Gas,0,0,6,0,1703,0
CWW,ETP,1505,300,2047,480,1906,565
CXB,Mining,1917902,294300,2655366,167860,2269150,194795
CXF,ETP,200,200,2105,480,2027,290
CXI,Financial Services,12105,400,3595,1040,5082,635
CYB,Closed-End Funds,6720,1300,9049,1380,6239,960
CYBE,Technology,3000,0,39396,0,39201,0
CYBR,ETP,321,0,1784,20,2181,90
CYBR.B,ETP,500,100,350,20,250,25
CYBR.U,ETP,0,0,0,0,20,0
CYF,Consumer Products & Services,0,0,0,0,2203,0
CYH,ETP,1055,0,1134,120,1558,275
CYL,Mining,101200,0,61525,0,50710,0
CYM,Industrial Products & Services,32000,0,16906,0,15503,0
CYTO,Life Sciences,36863,0,62700,0,124635,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,51307,0,1620,0,9351,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,14365,700,26067,2560,50288,6650
DAC,Technology,2000,0,165577,0,118326,0
DAMG,ETP,0,0,20,0,10,0
DAMG.U,ETP,0,0,0,0,75,0
DAN,Mining,15100,0,49106,400,41279,625
DANC,ETP,647,0,1651,0,1581,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,15300,0,5400,0
DAR,Technology,0,0,600,0,704,0
DAT.H,Other,0,0,0,0,500,0
DATA,ETP,800,0,520,0,1224,5
DATA.B,ETP,0,0,0,0,40,0
DAU,Mining,0,0,6000,0,101100,0
DAY,Technology,10405,500,30987,2560,15823,970
DB,Consumer Products & Services,1655,0,153074,0,258854,1150
DB.WT.A,Consumer Products & Services,0,0,800,0,14200,0
DBC.P,Other,0,0,800,0,900,0
DBG,Mining,164250,0,96761,100,148190,275
DBM,Industrial Products & Services,104622,2800,165389,6660,167653,5310
DBO,Technology,5000,0,11652,0,105170,0
DC.A,Financial Services,11805,500,49664,5440,39280,2625
DC.PR.B,Financial Services,374,0,100,0,372,130
DC.PR.D,Financial Services,1050,0,344,140,336,135
DCBC,Other,105,0,782,0,542,0
DCBO,Technology,32262,5700,25323,3460,22855,3915
DCC,ETP,0,0,10,0,54,0
DCG,ETP,2,0,500,0,359,0
DCM,Industrial Products & Services,12032,300,12920,420,10358,635
DCMC,Mining,10000,0,32983,0,96803,1450
DCOP,Mining,0,0,10800,0,3351,0
DCP,ETP,0,0,77,0,222,130
DCS,ETP,0,0,0,0,288,0
DCU,ETP,422,0,949,0,2012,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,32636,1600,16284,1280,21666,1305
DE.WT,Financial Services,1450,0,1828,120,1837,135
DEAL,Technology,0,0,152200,0,81807,0
DEC,Mining,2000,0,163440,0,98512,0
DEF,Mining,418850,123000,216541,23800,257919,7225
DEFN,Mining,14000,0,58046,0,138749,0
DELX,Technology,45000,0,26934,0,29231,0
DEX,Mining,63529,0,55418,0,58799,0
DF,Closed-End Funds,110620,1100,44598,2760,43493,3100
DF.PR.A,Closed-End Funds,11805,3900,8566,1560,6281,1210
DFN,Closed-End Funds,246635,13400,161641,6180,390743,7555
DFN.PR.A,Closed-End Funds,38620,1300,71873,180,92416,2830
DFR,Mining,0,0,5435,0,20119,1650
DFY,Financial Services,54100,14100,55184,13040,60099,11435
DG,Mining,0,0,12800,0,21580,0
DGHI,Technology,1622,200,15489,780,9650,340
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,469515,0,2750,0,39067,0
DGR,ETP,1300,0,889,20,2234,15
DGR.B,ETP,642,0,1434,20,2834,30
DGRC,ETP,2882,100,2800,140,3970,590
DGS,Closed-End Funds,60218,1500,64650,1020,99843,1535
DGS.PR.A,Closed-End Funds,6380,500,8961,440,8330,490
DGTL,Financial Services,0,0,91870,0,58929,0
DHB,Life Sciences,1500,0,273303,0,131368,0
DHR,Mining,500,0,3600,0,19892,0
DHT.U,Life Sciences,100,0,300,80,723,35
DHT.UN,Life Sciences,109123,2600,30593,3560,29126,3315
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,14000,0,50450,0,68284,0
DIG.H,Other,0,0,0,0,4,0
DII.A,Consumer Products & Services,0,0,11,0,114,0
DII.B,Consumer Products & Services,802,0,6038,400,5192,415
DIR.UN,Real Estate,430178,36500,301391,37940,333282,52065
DISC,ETP,472,300,195,40,459,30
DIV,Industrial Products & Services,230822,1000,307768,8900,175641,6880
DIV.DB.A,Industrial Products & Services,10000,0,31600,7400,35450,5200
DIVS,ETP,0,0,310,0,1658,150
DKL,Oil & Gas,8000,0,22000,0,165215,150
DLC,Consumer Products & Services,23000,0,20200,0,5050,0
DLCG,Financial Services,19905,1800,32422,120,13294,110
DLP,Mining,69500,0,36144,0,41042,0
DLR,ETP,322169,300,473336,31580,507462,15045
DLR.U,ETP,427300,0,356990,30920,418638,11920
DLTA,Mining,52500,0,178200,17200,168724,14800
DM,Technology,210000,0,266355,0,419633,0
DME,Oil & Gas,2511,0,32816,0,25214,200
DME.WT,Oil & Gas,0,0,600,0,150,0
DMEC,Other,554,0,1634,0,625,0
DMEI,Other,399,0,484,0,621,0
DMEU,Other,856,0,1002,0,857,0
DMGI,Technology,374002,1500,212978,3200,286153,5650
DMI,Mining,34600,0,165600,0,71880,0
DML,Mining,1720219,97100,1580711,81080,1526651,112065
DMR,Mining,2563,0,4740,0,19935,0
DMX,Mining,512940,15500,108353,0,103179,1475
DN,Life Sciences,426784,0,370918,0,695702,2500
DND,Technology,145515,15500,103832,14600,85241,20365
DNG,Mining,34883,1800,36744,1520,54461,1235
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,116568,12500,199309,22740,150157,14725
DOC,Technology,0,0,175900,0,340726,50
DOL,Consumer Products & Services,256748,38000,183597,38160,287706,52650
DOO,Consumer Products & Services,107041,24300,70183,12540,141375,30020
DOS,Mining,0,0,17800,0,23950,0
DPM,Mining,350417,38500,312951,51660,340516,50330
