TSX/TSXV Intraday Trading Statistics on 20240502 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BSX,Mining,26000,0,75873,0,78387,0
BTB.DB.G,Real Estate,1000,0,47200,7400,15900,1850
BTB.DB.H,Real Estate,12000,0,3600,0,5400,1400
BTB.UN,Real Estate,49993,800,53852,1060,66433,2375
BTCC,ETP,648397,11600,423996,3500,489237,6040
BTCC.B,ETP,476444,400,674404,7100,601207,8260
BTCC.J,ETP,0,0,41,0,221,0
BTCC.U,ETP,81193,300,90804,160,84653,680
BTCQ,ETP,6505,3400,29706,1960,27280,1350
BTCQ.U,ETP,0,0,2403,0,2227,25
BTCW,Technology,127806,0,216022,0,249763,625
BTCX.B,ETP,244997,0,393289,720,441007,1370
BTCX.U,ETP,30242,0,72297,60,77108,670
BTCY,ETP,4881,900,36246,600,24621,935
BTCY.B,ETP,296,100,12508,80,5112,30
BTCY.U,ETP,51,0,684,0,905,5
BTE,Oil & Gas,5616636,947600,4568578,178320,4632221,187190
BTO,Mining,2861258,197200,2211366,183880,3614990,228325
BTR,Mining,218702,0,115169,0,129452,0
BTT,Mining,23000,0,34000,0,29106,0
BTU,Mining,413,0,800,0,13701,0
BTV,Technology,0,0,0,0,27830,200
BU,Clean Technology & Renewable Energy,198208,0,72314,0,49031,0
BUI,Industrial Products & Services,0,0,1840,0,590,5
BUZ.P,Other,0,0,3400,0,850,0
BUZH.P,Other,0,0,0,0,0,0
BVA,Mining,20000,0,22399,0,159250,0
BWCG,Mining,1098402,0,95107,1000,190100,1200
BWLK,Technology,11520,0,21261,0,18384,200
BWR,Mining,18000,0,35400,0,10600,0
BXF,ETP,241,100,722,0,646,0
BYD,Industrial Products & Services,68299,19300,56078,19780,35430,11640
BYL,Technology,5040,0,6202,0,13062,0
BYL.DB,Technology,0,0,6000,0,6200,0
BYM.H,Other,0,0,1000,0,250,0
BYN,Mining,161158,0,145940,600,234010,1850
BZ,Mining,0,0,82310,0,97641,1100
CAC.P,Other,0,0,12000,0,5850,0
CACB,ETP,7100,0,30051,0,10994,80
CAD,Mining,188943,400,219136,6200,126936,5515
CAE,Technology,415488,71400,411787,64440,324523,40475
CAF,Mining,224000,0,17944,0,14418,0
CAFR,ETP,6900,0,6770,0,4810,10
CAG,Industrial Products & Services,0,0,28400,0,7352,0
CAGG,ETP,0,0,180,0,179,0
CAGS,ETP,0,0,20,0,346,0
CAI,Financial Services,0,0,0,0,810,0
CALL,ETP,2682,200,10918,1500,14293,470
CALL.B,ETP,200,100,5,0,462,0
CALL.U,ETP,0,0,355,0,333,0
CAM,Mining,4060,0,23425,0,22069,0
CANB,Life Sciences,900,0,122729,0,133581,0
CAND,Mining,0,0,226,0,31656,0
CANL,ETP,700,0,65,0,374,0
CANS,Industrial Products & Services,0,0,13904,0,8273,0
CANS.DB,Industrial Products & Services,0,0,201400,0,63200,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,1000,0,5200,0,9944,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,0,0,73774,0,56768,0
CAR.UN,Real Estate,284855,100900,239231,44800,273795,46820
CARB,ETP,10762,0,666,0,1130,0
CARS,ETP,1023,0,934,100,1715,45
CARS.B,ETP,0,0,80,0,80,0
CARS.U,ETP,0,0,0,0,5,0
CART.H,Other,166,0,0,0,120,0
CAS,Clean Technology & Renewable Energy,93277,7900,135087,14600,143181,13330
CASA,Mining,0,0,24999,0,16749,0
CASH,ETP,236211,10400,241016,61880,171590,40490
CAU.H,Other,0,0,170,0,42,0
CBA,Mining,0,0,16600,0,5152,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,0,0,250,0
CBCX,ETP,100,0,120,0,683,0
CBG,Mining,0,0,400,0,18225,0
CBGR,ETP,0,0,1420,0,355,0
CBH,ETP,1500,0,2178,580,2946,260
CBI,Mining,58000,0,104900,0,110983,0
CBIL,ETP,62604,2100,33017,2060,29150,1765
CBIN,ETP,0,0,620,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,476,0,7599,0
CBLU,Clean Technology & Renewable Energy,73000,0,10832,0,33310,0
CBND,ETP,3300,3100,482,120,1105,75
CBNK,ETP,45513,2100,26900,3400,22898,900
CBO,ETP,11728,0,10769,260,8496,560
CBR,Mining,107601,0,63876,0,148089,25
CBUG,ETP,0,0,101,0,65,5
CBV,Oil & Gas,0,0,1200,0,1918,0
CCA,Comm. & Media,29771,3700,30696,6040,37200,5275
CCB,Mining,100,0,33993,0,101044,0
CCBI,ETP,0,0,4631,0,4254,0
CCCM,Mining,1552,0,15160,0,19042,0
CCD,Mining,0,0,3465,1400,6797,1250
CCE,Mining,1360,0,60,0,47547,0
CCEI,ETP,1300,0,2838,0,1764,15
CCIC.P,Other,0,0,0,0,500,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,100,60,171,95
CCL.B,Industrial Products & Services,104559,20300,99922,24120,172055,35810
CCM,Mining,50,0,59818,11900,56250,8375
CCMI,Mining,0,0,101971,0,114420,0
CCNS,ETP,700,0,180,0,245,0
CCNV,ETP,0,0,0,0,63,0
CCO,Mining,843586,68400,1124722,67860,955610,51680
CCOM,ETP,708,0,1000,0,3337,135
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,6930,0,4660,20,5612,50
CCS.PR.C,Financial Services,9318,700,1911,340,2190,245
CD,Mining,31500,0,159857,0,114019,0
CDA,Mining,321500,0,6035,0,18822,800
CDB,Mining,46640,0,12659,0,12226,0
CDEF,ETP,0,0,2,0,165,0
CDIV,ETP,28826,0,24968,320,18970,230
CDLB,ETP,0,0,533,0,185,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,30,0
CDNA,ETP,0,0,1200,0,412,0
CDR,Oil & Gas,2951,0,55594,1120,27116,770
CDX,Life Sciences,35150,0,7990,0,21648,700
CDZ,ETP,10792,100,14029,2720,10736,1675
CE.H,Other,0,0,97200,0,24300,0
CEBI,Technology,37030,10000,1180,0,3370,0
CEC,Oil & Gas,70500,2500,127933,2800,44482,700
CEE,Mining,43400,100,14349,160,29248,605
CEF,Closed-End Funds,3380,500,24894,680,23810,755
CEF.U,Closed-End Funds,500,0,599,0,1186,5
CEI,Oil & Gas,27400,0,49027,0,95550,1825
CEL.H,Other,0,0,10,0,69,0
CELL,Mining,97134,0,76798,0,100097,0
CEMI,ETP,0,0,40,0,357,15
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1010,0
CEQ,Oil & Gas,30000,0,67870,1000,102475,650
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,59550,0,383033,0,151529,0
CES.P,Other,0,0,3000,0,750,0
CET,Industrial Products & Services,51166,0,54840,0,172195,325
CEU,Industrial Products & Services,298868,41200,394523,70300,461666,85390
CEW,ETP,5869,800,3791,240,4542,85
CF,Financial Services,23206,2300,45866,6700,61494,7300
CF.PR.A,Financial Services,2600,0,1294,0,933,0
CF.PR.C,Financial Services,2920,900,40,0,686,30
CFA.H,Other,0,0,0,0,119,0
CFF,Industrial Products & Services,780,0,6306,0,10478,25
CFLX,ETP,0,0,40,0,230,0
CFP,Industrial Products & Services,179783,3900,211241,44060,199084,24120
CFRT,ETP,0,0,0,0,215,0
CFW,Industrial Products & Services,43180,1300,39771,1120,43173,2210
CFX,Industrial Products & Services,7913,200,17202,840,10785,370
CFY,Utilities & Pipelines,0,0,1520,0,2437,0
CG,Mining,259465,40600,342167,52760,486721,64465
CGAA,ETP,0,0,429,0,450,0
CGBI,ETP,0,0,4273,40,3708,10
CGC,Mining,99000,0,85138,0,103110,1475
CGD,Mining,0,0,4060,0,1255,0
CGDV,ETP,0,0,106,0,379,5
CGDV.B,ETP,0,0,125,20,99,5
CGG,Mining,1803,0,11526,500,11091,585
CGHY,ETP,62,0,0,0,530,0
CGHY.U,ETP,0,0,240,0,120,0
CGI,Closed-End Funds,500,0,6653,1220,6465,825
CGIN,ETP,40,0,433,80,1238,165
CGIN.U,ETP,0,0,664,0,359,0
CGL,ETP,63959,2800,43319,4020,36479,4275
CGL.C,ETP,25046,100,10698,60,14923,80
CGLO,ETP,2780,0,8342,160,6862,80
CGO,Comm. & Media,10378,700,9789,2220,11232,1830
CGR,ETP,556,300,6094,920,2622,690
CGRA,ETP,0,0,540,0,245,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,81,0,201,0
CGRN,ETP,0,0,0,0,25,0
CGRN.U,ETP,0,0,0,0,65,0
CGRO,ETP,0,0,0,0,5,0
CGX,Comm. & Media,562531,8800,458052,15000,405557,19580
CGX.DB.B,Comm. & Media,0,0,50200,40800,19300,12750
CGXF,ETP,11422,0,11232,180,16375,60
CGXF.U,ETP,0,0,908,0,514,0
CGY,Technology,3185,400,4830,1300,4785,1160
CH,Clean Technology & Renewable Energy,584334,0,338028,0,214921,0
CHE.DB.E,Industrial Products & Services,9000,9000,99400,13000,53100,6700
CHE.DB.F,Industrial Products & Services,0,0,35000,0,11500,450
CHE.DB.G,Industrial Products & Services,0,0,36400,34400,18300,9400
CHE.DB.H,Industrial Products & Services,69000,68000,47600,34600,43100,9600
CHE.UN,Industrial Products & Services,219541,10400,213776,11240,171013,6385
CHIP.H,Other,1000,0,0,0,2958,0
CHNA.B,ETP,2951,100,298,0,427,0
CHP.UN,Real Estate,642028,111500,314907,26780,275093,29985
CHPS,ETP,3836,500,10853,140,10661,210
CHPS.U,ETP,200,100,0,0,260,0
CHR,Industrial Products & Services,119589,7200,268672,18840,416408,15635
CHR.DB.A,Industrial Products & Services,5000,0,10000,8400,14250,5200
CHR.DB.B,Industrial Products & Services,0,0,27200,8400,8350,3550
CHR.DB.C,Industrial Products & Services,50000,6000,29200,12200,21250,6200
CHS,Life Sciences,0,0,37565,0,96118,0
CHW,Financial Services,1700,0,7257,320,9205,2015
CHY.H,Oil & Gas,0,0,0,0,7993,0
CIA,Mining,159424,1700,218740,15880,245638,24765
CIBR,ETP,501,0,901,0,2330,0
CIC,ETP,9400,1100,3525,1280,10471,320
CIEH,ETP,0,0,241,0,297,0
CIEI,ETP,500,0,176,40,3159,20
CIEM,ETP,85,0,899,0,1427,0
CIEM.U,ETP,0,0,1,0,100,0
CIF,ETP,2005,600,8287,420,16676,730
CIGI,Real Estate,77778,16300,46413,8580,34533,7640
CINF,ETP,0,0,735,0,614,0
CINT,ETP,1600,100,4313,0,8632,140
CINV,ETP,180,0,166,0,233,0
CINV.U,ETP,0,0,0,0,5,0
CIO,Mining,0,0,12269,0,3067,0
CIQ.UN,Closed-End Funds,0,0,10,0,617,95
CIU.PR.A,Utilities & Pipelines,1450,0,653,100,1106,70
CIU.PR.C,Utilities & Pipelines,1100,0,1120,220,380,70
CIX,Financial Services,134333,24200,163319,21600,209514,25600
CJ,Oil & Gas,426615,34200,639809,19640,638097,17385
CJR.B,Comm. & Media,407812,0,257415,2500,439892,9550
CJT,Industrial Products & Services,51294,16200,86265,16280,42000,9705
CJT.DB.E,Industrial Products & Services,36000,8000,17600,5400,30150,13100
CJT.DB.F,Industrial Products & Services,67000,20000,45600,27600,38100,19300
CKG,Mining,5898,300,8371,460,17852,965
CKI,Industrial Products & Services,900,0,1020,0,573,20
CLF,ETP,11941,1800,9022,820,9416,420
CLG,ETP,13400,500,13012,740,7664,660
CLIC,Mining,3500,0,19052,0,19395,0
CLIP,Technology,1000,0,22080,0,17597,25
CLM,Mining,339000,0,64950,0,243654,0
CLML,ETP,0,0,103,0,157,0
CLML.U,ETP,1600,0,0,0,15,0
CLP.UN,Closed-End Funds,63375,4000,18843,3840,16192,3440
CLS,Technology,367255,25300,465594,57360,436473,42890
CLUS,Mining,0,0,0,0,20625,0
CLV,Mining,40662,0,0,0,950,0
CM,Financial Services,771710,53000,1125470,74460,1316977,81565
CM.PR.O,Financial Services,4487,0,7492,360,5695,970
CM.PR.P,Financial Services,5273,200,2615,20,5498,560
CM.PR.Q,Financial Services,11090,0,3173,400,3183,750
CM.PR.S,Financial Services,13378,1800,12146,660,7794,400
CM.PR.Y,Financial Services,6590,3400,3526,340,5809,215
CMAG,ETP,7800,0,1110,0,1575,15
CMAG.U,ETP,400,0,1220,0,871,0
CMAR,ETP,75,0,1102,0,578,0
CMAR.U,ETP,0,0,0,0,0,0
CMB,Mining,69846,0,44729,0,163679,750
CMC,Clean Technology & Renewable Energy,51273,0,58192,0,106683,425
CMC.WT,Clean Technology & Renewable Energy,0,0,0,0,6500,0
CMCX.B,ETP,1500,0,251,0,542,0
CMCX.U,ETP,0,0,20,0,412,0
CMD,Mining,81211,0,1400,0,27170,0
CMDO,ETP,2600,1800,3525,1320,7665,975
CMDO.U,ETP,400,100,1220,40,1383,10
CMEY,ETP,0,0,0,0,582,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,97603,25800,280338,85880,127467,27050
CMGG,ETP,450,0,2460,0,857,0
CMGG.U,ETP,0,0,0,0,138,0
CMI,Technology,400,0,1475,0,3736,150
CMIL,Mining,0,0,36471,0,92203,0
CML,Mining,0,0,0,0,10702,0
CMNY,ETP,400,0,1097,0,3396,5
CMO.H,Other,0,0,0,0,22,0
CMOM,ETP,41500,0,60,0,1521,0
CMOM.B,ETP,0,0,149,0,86,0
CMR,ETP,24241,0,44710,1600,29926,1440
CMU,Real Estate,0,0,0,0,25,0
CMVX,ETP,100,0,0,0,10,0
CN,Mining,10067,0,42719,0,44254,1000
CNAO,ETP,0,0,0,0,268,0
CNAO.U,ETP,0,0,80,0,285,0
CNC,Mining,230258,0,208290,5360,228650,5265
CNCC,ETP,5337,200,6445,400,4122,100
CNCL,ETP,2448,0,2199,300,5488,135
CNE,Oil & Gas,14632,2000,21211,720,32787,1945
CNJ.P,Other,44500,0,1200,0,800,0
CNL,Mining,14083,1200,26262,940,50706,3115
CNO,Clean Technology & Renewable Energy,27383,0,41495,0,40196,0
CNQ,Oil & Gas,1699114,257800,1442036,125000,2008160,250115
CNR,Industrial Products & Services,498456,67800,754680,108700,647528,78940
CNRI,Mining,13501,5000,5797,1600,3079,415
CNS,Technology,1000,0,0,0,1051,0
CNST.P,Other,0,0,0,0,1950,0
CNT,Mining,1000,0,12,0,2837,0
CNX,Mining,7400,0,13783,580,14782,1195
COCO,Mining,0,0,50487,0,46059,0
COG,Mining,432,0,34332,400,17470,150
COHO,Consumer Products & Services,1000,0,31967,0,29886,0
COIN,Other,417225,0,258524,0,224201,100
COIN.WT,Other,200000,0,8400,0,2100,0
COLL.P,Other,0,0,3800,0,1000,0
COMM,ETP,201,0,2417,20,1335,5
CONE,Mining,5500,0,34800,0,79805,0
COO,Clean Technology & Renewable Energy,10000,0,20760,0,34250,0
COPP,ETP,280,100,3725,440,3342,245
COR,Mining,20000,0,242400,0,303378,0
COS,Other,1055,0,31296,0,15688,0
COSA,Mining,50700,0,71095,0,91818,100
COV,Life Sciences,0,0,3100,0,3743,0
COW,ETP,1263,300,5306,400,3279,500
CP,Industrial Products & Services,587944,94100,1054392,180460,845934,112555
CPAU,Mining,93400,0,56033,0,72490,0
CPD,ETP,65520,1100,76646,2980,61114,5340
CPER,Mining,48000,0,46530,0,49316,0
CPG,Oil & Gas,2056537,109900,2609653,124540,2846462,198025
CPH,Life Sciences,9488,400,15140,1420,27402,3335
CPL,Mining,151003,0,357120,0,241104,0
CPLF,Technology,15800,1900,34911,5360,52857,5935
CPLS,ETP,0,0,775,0,303,0
CPS,Mining,1541,0,30281,0,22514,0
CPX,Utilities & Pipelines,314472,70500,523087,50760,301119,27360
CPX.PR.A,Utilities & Pipelines,600,0,1596,100,999,85
CPX.PR.C,Utilities & Pipelines,45,0,2944,500,2534,260
CPX.PR.E,Utilities & Pipelines,10400,100,5268,40,3223,290
CPX.PR.K,Utilities & Pipelines,6200,2100,2950,760,6470,815
CQR,Mining,0,0,9400,0,18549,0
CR,Oil & Gas,142715,22000,243327,13200,247386,16620
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,0,0,60200,0,32437,0
CRBK,Technology,0,0,1800,0,5205,0
CRD,Mining,0,0,17220,0,24659,0
CRDL,Life Sciences,128319,1300,128888,11300,98335,6330
CRDL.WT.A,Life Sciences,1000,0,0,0,1175,0
CRE,Mining,128377,0,283373,300,155732,100
CRED,ETP,33,0,2000,660,1111,165
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,32000,0,40000,0
CRON,Life Sciences,297252,2300,415834,7080,324678,9850
CROP,ETP,3000,0,4066,220,7245,265
CROP.U,ETP,2000,0,780,0,220,0
CRP,Industrial Products & Services,12130,0,2719,100,4273,70
CRR.UN,Real Estate,131777,6600,124457,12400,149028,14760
CRRX,Life Sciences,3300,0,8386,1020,13595,680
CRT.UN,Real Estate,91382,4500,121012,9180,129387,10515
CRWN,Financial Services,0,0,0,0,145,0
CRWN.NT,Financial Services,12000,0,6600,0,2150,0
CS,Mining,1337119,148500,2812929,355940,2272963,447885
CSAV,ETP,12953,3100,28709,5500,31500,4295
CSBI,ETP,0,0,60,0,317,0
CSE.PR.A,Clean Technology & Renewable Energy,891,200,2700,40,870,25
CSG.H,Other,0,0,4720,0,10351,0
CSH.UN,Real Estate,223359,20600,228409,43100,262791,43725
CSL.H,Other,0,0,200,0,3564,0
CSO,Mining,15903,0,72664,0,96630,0
CSOC.A,Financial Services,0,0,0,0,985,290
CSOC.B,Financial Services,0,0,0,0,0,0
CSPN,Life Sciences,0,0,7000,0,1850,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,12743,0,280484,0,214178,150
CSU,Technology,11410,2500,11927,2540,14580,3115
CSU.DB,Technology,64400,2000,16977,400,68198,6350
CSW.A,Consumer Products & Services,14702,2900,13246,1240,9298,915
CSW.B,Consumer Products & Services,6980,300,1962,340,3260,215
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,404,0,440,0,380,0
CTC,Consumer Products & Services,0,0,244,0,302,65
CTC.A,Consumer Products & Services,92013,22800,91831,24260,113813,26010
CTEK,Clean Technology & Renewable Energy,0,0,3300,0,1807,0
CTF.UN,Closed-End Funds,100,0,12534,240,4114,80
CTG,Mining,165000,0,68200,0,75625,0
CTH,Financial Services,12600,0,2600,0,10249,0
CTM,Mining,128000,0,224316,0,230525,22075
CTN,Mining,14000,0,19300,0,6625,0
CTRL,Technology,5070,0,19982,0,24032,40
CTS,Technology,259523,20000,424076,47480,460840,30215
CTX,Life Sciences,0,0,1343,0,4678,0
CTZ,Technology,0,0,4995,0,5722,0
CU,Utilities & Pipelines,157480,10700,275584,25120,238729,23625
CU.PR.C,Utilities & Pipelines,2200,0,1375,140,1829,130
CU.PR.D,Utilities & Pipelines,3100,100,5941,760,7827,1260
CU.PR.E,Utilities & Pipelines,2200,600,2114,600,1793,260
CU.PR.F,Utilities & Pipelines,0,0,1822,260,1825,470
CU.PR.G,Utilities & Pipelines,1600,200,4672,780,5900,1045
CU.PR.H,Utilities & Pipelines,621,400,1240,620,807,195
CU.PR.I,Utilities & Pipelines,3653,2000,3576,500,3160,405
CU.PR.J,Utilities & Pipelines,4700,1100,4442,1200,3112,765
CUB,Technology,22735,0,32962,0,49754,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,11000,0,3500,0,37307,0
CUD,ETP,211,0,835,40,954,65
CUDV,ETP,0,0,80,0,350,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,100,0,1497,0,1280,20
CUEI,ETP,9200,0,3573,20,4201,25
CUEX,Mining,333,0,3700,0,6670,0
CUP.U,Utilities & Pipelines,2200,0,2026,20,4492,100
CURA,Life Sciences,481335,39100,1115021,79160,581970,32610
CUSN,Mining,657000,0,585813,40700,481016,13450
CUTL,ETP,100,0,0,0,35,0
CUTL.B,ETP,100,0,0,0,56,0
CUU,Mining,53500,0,81784,0,103549,0
CVB,Mining,0,0,100,0,753,0
CVD,ETP,1250,0,381,200,1996,385
CVE,Oil & Gas,2940425,284000,3585310,312720,3461103,372525
CVE.PR.A,Oil & Gas,7400,1600,2174,360,4770,1330
CVE.PR.B,Oil & Gas,800,0,1940,1020,2429,385
CVE.PR.C,Oil & Gas,3342,2200,7182,440,6739,975
CVE.PR.E,Oil & Gas,2093,0,1131,100,1976,365
CVE.PR.G,Oil & Gas,0,0,319,120,1337,330
CVE.WT,Oil & Gas,1446,100,5395,1640,4799,855
CVG,Financial Services,300,0,175,40,742,65
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,0,0,10,0
CVLU.B,ETP,100,0,593,0,294,0
CVO,Technology,105228,11300,88466,7980,63600,8135
CVV,Mining,380486,6500,149930,10900,360171,31425
CVW,Clean Technology & Renewable Energy,224500,2500,25929,0,16515,0
CVX,Industrial Products & Services,88500,0,106681,2600,195541,950
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,90333,3500,88915,9160,131163,12610
CWB.PR.B,Financial Services,1500,100,4710,40,6165,1310
CWB.PR.D,Financial Services,1993,0,1865,60,2456,145
CWEB,Life Sciences,20025,0,98271,1100,60415,325
CWL,Industrial Products & Services,203,0,6020,0,16935,0
CWV,Oil & Gas,0,0,6350,0,1701,0
CWW,ETP,1001,300,1106,440,1660,535
CXB,Mining,2632273,213000,3106199,261920,2512130,240335
CXF,ETP,100,0,1102,140,2291,180
CXI,Financial Services,1552,0,5156,800,4871,600
CYB,Closed-End Funds,7165,1500,5774,740,5467,895
CYBE,Technology,10000,0,16000,0,31202,0
CYBR,ETP,2631,100,3580,140,2144,120
CYBR.B,ETP,124,0,467,60,332,35
CYBR.U,ETP,0,0,0,0,20,0
CYF,Consumer Products & Services,0,0,8814,0,2203,0
CYH,ETP,2,0,1378,280,1721,335
CYL,Mining,19526,0,59169,0,52658,0
CYM,Industrial Products & Services,7500,0,28320,0,16626,575
CYTO,Life Sciences,67500,0,152643,0,178914,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,0,0,27835,0,11496,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,15572,2600,39152,4600,63524,8060
DAC,Technology,123000,0,309601,0,105332,0
DAMG,ETP,0,0,0,0,5,0
DAMG.U,ETP,0,0,20,0,75,0
DAN,Mining,58867,500,37710,800,36100,550
DANC,ETP,1700,0,1826,0,1517,0
DANC.U,ETP,0,0,0,0,105,0
DAQ.P,Other,76500,0,0,0,2325,0
DAR,Technology,3000,0,0,0,16054,0
DAT.H,Other,0,0,0,0,500,0
DATA,ETP,1400,0,1060,0,1723,5
DATA.B,ETP,1,0,160,0,40,0
DAU,Mining,0,0,16800,0,120900,0
DAY,Technology,40749,4900,23952,1540,14542,825
DB,Consumer Products & Services,119159,0,299199,2000,266849,1150
DB.WT.A,Consumer Products & Services,0,0,37800,0,14000,0
DBC.P,Other,0,0,2000,0,700,0
DBG,Mining,76201,0,244090,100,147213,275
DBM,Industrial Products & Services,94450,2800,133678,4900,149512,4080
DBO,Technology,2000,0,155087,0,116656,0
DC.A,Financial Services,70400,18900,62083,5720,36136,1775
DC.PR.B,Financial Services,0,0,290,180,362,145
DC.PR.D,Financial Services,0,0,260,260,310,135
DCBC,Other,0,0,464,0,366,0
DCBO,Technology,14973,2000,30661,4520,21597,4000
DCC,ETP,0,0,60,0,95,0
DCG,ETP,1400,0,1,0,294,0
DCM,Industrial Products & Services,24855,800,3526,140,9484,1065
DCMC,Mining,44600,0,27945,0,110710,1450
DCOP,Mining,0,0,2605,0,1351,0
DCP,ETP,2,0,318,220,210,130
DCS,ETP,0,0,261,0,450,0
DCU,ETP,345,0,949,0,3114,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,3262,600,17008,840,21062,1110
DE.WT,Financial Services,600,600,1932,400,1668,105
DEAL,Technology,188000,0,72200,0,61357,0
DEC,Mining,41000,0,91550,0,85989,0
DEF,Mining,65974,0,178992,0,319122,3975
DEFN,Mining,9850,0,293879,0,147017,0
DELX,Technology,3200,0,1500,0,28949,575
DEX,Mining,19550,0,66493,0,60219,75
DF,Closed-End Funds,17658,900,41596,2120,45527,3080
DF.PR.A,Closed-End Funds,3710,600,3019,1160,4709,1045
DFN,Closed-End Funds,87953,5200,300631,8140,416801,7300
DFN.PR.A,Closed-End Funds,81302,0,88126,240,87576,2955
DFR,Mining,0,0,7612,0,23255,1650
DFY,Financial Services,64177,11800,37403,7720,63463,11510
DG,Mining,34000,0,8000,0,21590,0
DGHI,Technology,28172,500,4913,60,7026,340
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,0,0,4000,0,40730,0
DGR,ETP,1126,0,3003,0,2454,20
DGR.B,ETP,600,100,3189,0,3256,25
DGRC,ETP,3778,200,3136,620,4019,625
DGS,Closed-End Funds,55457,1200,90658,700,107181,2080
DGS.PR.A,Closed-End Funds,6400,0,4253,200,8369,500
DGTL,Financial Services,192000,0,42463,0,38641,0
DHB,Life Sciences,25700,0,129740,0,99554,0
DHR,Mining,0,0,2500,0,19193,0
DHT.U,Life Sciences,300,300,280,60,1495,35
DHT.UN,Life Sciences,14395,2400,17949,2120,27693,3235
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,126121,0,76147,0,74279,0
DIG.H,Other,0,0,0,0,4,0
DII.A,Consumer Products & Services,0,0,15,0,174,5
DII.B,Consumer Products & Services,9891,300,3787,320,5363,440
DIR.UN,Real Estate,348070,43800,259535,36600,336515,51560
DISC,ETP,100,100,427,60,548,20
DIV,Industrial Products & Services,113653,7300,91320,3320,126753,6340
DIV.DB.A,Industrial Products & Services,15000,0,45400,6400,34850,4300
DIVS,ETP,0,0,680,0,2386,150
DKL,Oil & Gas,96000,0,28888,0,227415,25950
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,161600,600,8880,0,5304,80
DLP,Mining,53600,0,25432,0,40100,0
DLR,ETP,384841,70500,446428,11220,489444,8710
DLR.U,ETP,287041,40100,323676,25440,404031,9510
DLTA,Mining,12000,7000,191166,30400,220059,15625
DM,Technology,92500,0,957820,0,467178,0
DME,Oil & Gas,12526,0,22026,800,20972,200
DME.WT,Oil & Gas,0,0,0,0,0,0
DMEC,Other,307,0,660,0,254,0
DMEI,Other,25,0,1510,0,505,0
DMEU,Other,402,0,1512,0,630,0
DMGI,Technology,143075,0,252587,0,290886,5600
DMI,Mining,61000,0,47200,0,41980,0
DML,Mining,1290373,34500,1646001,98740,1548570,105085
DMR,Mining,15000,0,2940,0,22160,0
DMX,Mining,97745,0,112049,300,107892,6550
DN,Life Sciences,504490,0,1353244,10000,796836,4050
DND,Technology,32904,5800,94136,31620,89409,20790
DNG,Mining,31702,600,25906,620,59554,1455
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,232062,28200,150013,11640,135017,11865
DOC,Technology,69096,0,1101581,200,332131,50
DOL,Consumer Products & Services,190406,47400,274542,60720,383565,68940
DOO,Consumer Products & Services,53528,8400,83542,20660,157850,33890
DOS,Mining,10000,0,45600,0,26600,0
