TSX/TSXV Intraday Trading Statistics on 20240423 as of 14:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRMI,Comm. & Media,1700,0,1160,0,6217,30
BRN.PR.A,Financial Services,400,300,360,0,315,150
BRO,Mining,153630,0,5436,0,29918,0
BRTA.H,Other,0,0,0,0,51,0
BRVO,Mining,3573,0,13947,780,13024,625
BRW,Mining,73390,0,51286,0,153805,750
BRY,Industrial Products & Services,0,0,15,0,4628,0
BSK,Mining,237601,0,301981,0,260072,0
BSKT,ETP,800,800,4320,0,6434,15
BSR,Mining,31375,0,68596,0,52196,0
BST,Mining,1000,0,0,0,31805,0
BSX,Mining,6000,0,27255,0,199161,0
BTB.DB.G,Real Estate,0,0,7200,0,6100,750
BTB.DB.H,Real Estate,3000,3000,0,0,2700,1100
BTB.UN,Real Estate,47295,300,36241,820,53256,2745
BTCC,ETP,294606,100,418837,3140,375706,2685
BTCC.B,ETP,176196,100,453292,9700,459568,7500
BTCC.J,ETP,1,0,283,0,168,0
BTCC.U,ETP,62724,100,71385,680,96940,935
BTCQ,ETP,21394,100,16416,140,20821,680
BTCQ.U,ETP,0,0,2870,0,2942,0
BTCW,Technology,104962,0,218623,0,283393,1450
BTCX.B,ETP,158054,100,348973,300,375859,1700
BTCX.U,ETP,16509,0,39547,60,61425,125
BTCY,ETP,900,0,17428,1460,20420,585
BTCY.B,ETP,9,0,1292,0,2400,40
BTCY.U,ETP,100,0,2016,0,909,5
BTE,Oil & Gas,4172657,226800,2832064,58720,3281019,94040
BTO,Mining,1971883,224800,2587155,139720,3096460,192790
BTR,Mining,12750,0,139139,0,92137,0
BTT,Mining,0,0,19000,0,33980,0
BTU,Mining,78000,0,19400,0,48651,0
BTV,Technology,1000,1000,4800,0,4794,150
BU,Clean Technology & Renewable Energy,14168,0,32620,0,42568,50
BUI,Industrial Products & Services,0,0,29,0,130,15
BUZ.P,Other,0,0,0,0,450,0
BUZH.P,Other,0,0,0,0,0,0
BVA,Mining,0,0,120400,0,142514,0
BWCG,Mining,8500,0,83981,0,178792,650
BWLK,Technology,0,0,20347,400,10007,100
BWR,Mining,0,0,3000,0,3250,0
BXF,ETP,505,0,46,0,355,40
BYD,Industrial Products & Services,27076,7100,16395,5060,16094,5010
BYL,Technology,300,0,4977,0,14619,200
BYL.DB,Technology,0,0,0,0,3700,0
BYM.H,Other,0,0,0,0,2,0
BYN,Mining,100306,0,186056,5300,172669,1575
BZ,Mining,98001,0,63800,0,58074,1250
C,Mining,39000,14000,4551,0,823750,41450
CAC.P,Other,0,0,0,0,2850,0
CACB,ETP,0,0,860,0,1011,10
CAD,Mining,38040,1100,78324,3220,57634,3545
CAE,Technology,281026,26700,185693,23160,150840,17720
CAF,Mining,0,0,13255,0,15262,0
CAFR,ETP,303,0,80,0,1255,0
CAG,Industrial Products & Services,0,0,0,0,227,0
CAGG,ETP,0,0,478,0,135,0
CAGS,ETP,0,0,0,0,341,0
CAI,Financial Services,50,0,1622,0,756,0
CALL,ETP,5226,0,6102,0,6621,95
CALL.B,ETP,0,0,826,0,580,0
CALL.U,ETP,0,0,0,0,230,0
CAM,Mining,14803,0,2052,0,16804,0
CANB,Life Sciences,103677,0,49382,0,198318,175
CAND,Mining,5,0,109600,0,33325,0
CANL,ETP,0,0,40,0,353,0
CANS,Industrial Products & Services,250,0,0,0,6686,0
CANS.DB,Industrial Products & Services,0,0,0,0,48700,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,0,0,26672,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,4500,0,39340,0,56209,0
CAR.UN,Real Estate,111530,9300,179133,24780,164374,29120
CARB,ETP,0,0,1196,0,1160,0
CARS,ETP,100,0,1555,60,1163,30
CARS.B,ETP,310,0,62,0,45,0
CARS.U,ETP,0,0,20,0,5,0
CART.H,Other,0,0,400,0,120,0
CAS,Clean Technology & Renewable Energy,146791,18900,84205,7800,87345,7625
CASA,Mining,0,0,0,0,8100,0
CASH,ETP,91015,33400,91064,26260,104398,21225
CAU.H,Other,0,0,0,0,50,0
CBA,Mining,0,0,10,0,1002,0
CBAL,ETP,0,0,0,0,77,0
CBAR.P,Other,0,0,0,0,250,0
CBCX,ETP,101,0,1180,0,897,0
CBG,Mining,0,0,13300,0,25025,0
CBGR,ETP,0,0,0,0,0,0
CBH,ETP,450,0,3150,80,2212,780
CBI,Mining,0,0,11200,0,78870,0
CBIL,ETP,10536,500,19979,2040,22670,1310
CBIN,ETP,0,0,0,0,0,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,220,0,7240,0
CBLU,Clean Technology & Renewable Energy,6000,0,18832,0,29886,0
CBND,ETP,0,0,20,0,891,450
CBNK,ETP,7500,0,14316,80,14187,80
CBO,ETP,1987,0,2486,440,4241,235
CBR,Mining,62548,0,96372,0,121459,25
CBUG,ETP,0,0,0,0,29,0
CBV,Oil & Gas,0,0,3012,0,856,0
CCA,Comm. & Media,63753,6800,16088,2600,18681,3430
CCB,Mining,0,0,79786,0,80743,0
CCBI,ETP,900,0,40,0,1182,0
CCCM,Mining,313,0,13330,0,17102,0
CCD,Mining,0,0,8825,600,20731,950
CCE,Mining,6000,0,45300,0,47717,0
CCEI,ETP,22,0,480,0,396,0
CCIC.P,Other,0,0,0,0,550,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,60,0,155,85
CCL.B,Industrial Products & Services,130709,29000,100220,23980,103541,24010
CCM,Mining,9500,0,31517,3000,32399,4125
CCMI,Mining,45000,0,38280,0,80439,0
CCNS,ETP,1100,0,0,0,21,0
CCNV,ETP,200,0,0,0,1,0
CCO,Mining,387680,13500,463824,25700,620407,36415
CCOM,ETP,1104,0,4530,20,3317,135
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,2100,0,3939,120,2864,30
CCS.PR.C,Financial Services,414,0,3054,160,2970,125
CD,Mining,3500,0,68724,0,84820,0
CDA,Mining,0,0,26100,3200,8964,800
CDB,Mining,0,0,4957,0,11242,0
CDEF,ETP,0,0,160,0,145,0
CDIV,ETP,13101,0,13572,0,9532,360
CDLB,ETP,0,0,40,0,40,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,5,0
CDNA,ETP,0,0,20,0,55,0
CDR,Oil & Gas,9255,300,16048,680,17987,580
CDX,Life Sciences,500,0,11106,0,22683,700
CDZ,ETP,1304,0,6877,780,6056,575
CE.H,Other,0,0,0,0,0,0
CEBI,Technology,1,0,1700,0,2250,0
CEC,Oil & Gas,0,0,1260,0,36319,0
CEE,Mining,3400,0,12078,60,19277,730
CEF,Closed-End Funds,7851,200,20645,560,12857,470
CEF.U,Closed-End Funds,500,0,1442,0,1028,0
CEI,Oil & Gas,343981,23000,69970,2200,45583,800
CEL.H,Other,0,0,32,0,287,0
CELL,Mining,271890,0,187284,0,90833,0
CEMI,ETP,3700,0,438,20,420,10
CEN.H,Other,0,0,0,0,105,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,20000,0,0,0,5610,0
CEQ,Oil & Gas,96000,0,42435,0,130309,650
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,87500,0,33016,0,56828,0
CES.P,Other,0,0,0,0,300,0
CET,Industrial Products & Services,6003,0,78333,0,153952,450
CEU,Industrial Products & Services,233058,78800,213934,32560,295491,42395
CEW,ETP,2077,0,1622,0,4105,15
CF,Financial Services,29698,5000,36935,4160,40141,3920
CF.PR.A,Financial Services,600,0,720,0,736,5
CF.PR.C,Financial Services,0,0,790,40,641,35
CFA.H,Other,0,0,0,0,3747,0
CFF,Industrial Products & Services,1025,0,2851,100,3294,175
CFLX,ETP,0,0,260,0,200,0
CFP,Industrial Products & Services,81479,7100,135394,15860,122446,12930
CFRT,ETP,1100,0,220,0,214,0
CFW,Industrial Products & Services,96886,1500,18775,540,25157,2875
CFX,Industrial Products & Services,145,0,5435,140,6068,255
CFY,Utilities & Pipelines,0,0,6022,0,2948,0
CG,Mining,233338,15300,366925,47960,319770,50115
CGAA,ETP,0,0,0,0,214,0
CGBI,ETP,5200,0,2680,0,3429,15
CGC,Mining,31776,0,63665,3200,111811,2275
CGD,Mining,0,0,400,0,115,0
CGDV,ETP,0,0,76,20,477,10
CGDV.B,ETP,0,0,0,0,3,0
CGG,Mining,11545,600,3604,180,9082,430
CGHY,ETP,0,0,360,0,219,15
CGHY.U,ETP,0,0,240,0,60,0
CGI,Closed-End Funds,8034,1300,1345,160,3264,390
CGIN,ETP,790,0,1723,0,1095,135
CGIN.U,ETP,0,0,260,0,133,0
CGL,ETP,21441,1000,30841,3340,22693,2425
CGL.C,ETP,6353,0,11182,40,11083,65
CGLO,ETP,3900,0,5977,20,3772,35
CGO,Comm. & Media,7237,1200,5728,960,6607,1185
CGR,ETP,2661,2600,1463,880,1459,550
CGRA,ETP,0,0,0,0,90,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,42,0,43,0
CGRN,ETP,0,0,100,0,25,0
CGRN.U,ETP,0,0,260,0,65,0
CGRO,ETP,0,0,20,0,5,0
CGX,Comm. & Media,279281,9400,194617,8400,264556,14500
CGX.DB.B,Comm. & Media,7000,0,0,0,29650,1250
CGXF,ETP,8687,0,8966,40,17822,20
CGXF.U,ETP,0,0,61,0,103,0
CGY,Technology,4893,2200,1313,240,3257,465
CH,Clean Technology & Renewable Energy,22349,0,65483,0,108656,0
CHE.DB.E,Industrial Products & Services,0,0,28400,6000,21900,3600
CHE.DB.F,Industrial Products & Services,0,0,1800,1800,4350,1200
CHE.DB.G,Industrial Products & Services,5000,0,7800,0,4450,0
CHE.DB.H,Industrial Products & Services,11000,0,24600,0,24900,1000
CHE.UN,Industrial Products & Services,71109,500,93986,3960,113756,3240
CHIP.H,Other,0,0,430,0,308,0
CHNA.B,ETP,0,0,441,0,581,0
CHP.UN,Real Estate,243557,53600,118345,14820,106445,10885
CHPS,ETP,2278,200,9063,220,6929,165
CHPS.U,ETP,0,0,660,0,181,5
CHR,Industrial Products & Services,204355,10100,202729,4160,316688,7955
CHR.DB.A,Industrial Products & Services,3000,0,11600,5000,18400,6300
CHR.DB.B,Industrial Products & Services,0,0,2200,1800,1250,1150
CHR.DB.C,Industrial Products & Services,0,0,3600,1600,18900,4700
CHS,Life Sciences,10000,0,112025,0,162006,0
CHW,Financial Services,1921,1900,4247,1920,4148,700
CHY.H,Oil & Gas,0,0,8100,0,8675,0
CIA,Mining,77400,14600,162269,22540,145500,14345
CIBR,ETP,101,0,673,0,1982,0
CIC,ETP,300,0,21734,0,9240,55
CIEH,ETP,0,0,133,0,465,0
CIEI,ETP,2500,0,3705,20,4968,25
CIEM,ETP,226,0,319,0,621,0
CIEM.U,ETP,0,0,0,0,100,0
CIF,ETP,3323,100,6765,960,4811,505
CIGI,Real Estate,16261,4900,15461,2660,13652,2830
CINF,ETP,0,0,87,0,386,0
CINT,ETP,400,0,24398,80,7161,25
CINV,ETP,100,0,466,0,184,0
CINV.U,ETP,0,0,0,0,10,0
CIO,Mining,0,0,0,0,3350,0
CIQ.UN,Closed-End Funds,0,0,140,0,320,95
CIU.PR.A,Utilities & Pipelines,0,0,491,20,981,30
CIU.PR.C,Utilities & Pipelines,0,0,43,0,161,0
CIX,Financial Services,120732,16000,76910,14200,138424,19035
CJ,Oil & Gas,763034,24100,294630,2380,442763,7465
CJR.B,Comm. & Media,378960,0,265276,1300,314834,9575
CJT,Industrial Products & Services,32741,6300,15203,3080,16915,3895
CJT.DB.E,Industrial Products & Services,25000,25000,24400,4600,19700,9200
CJT.DB.F,Industrial Products & Services,30000,12000,15000,14800,32000,17200
CKG,Mining,15128,200,17585,1800,15143,880
CKI,Industrial Products & Services,700,0,72,0,408,10
CLF,ETP,3900,0,4707,480,4225,280
CLG,ETP,2600,0,1863,380,2333,385
CLIC,Mining,2357,0,2528,0,11897,0
CLIP,Technology,0,0,0,0,16202,25
CLM,Mining,420309,0,561564,0,242339,0
CLML,ETP,0,0,90,0,156,0
CLML.U,ETP,0,0,40,0,10,0
CLP.UN,Closed-End Funds,5600,3500,14580,2620,11495,1555
CLS,Technology,306620,24100,288706,22520,245542,21405
CLUS,Mining,0,0,4700,0,17625,0
CLV,Mining,1000,0,0,0,0,0
CM,Financial Services,689209,26100,847538,48200,944656,55645
CM.PR.O,Financial Services,4100,1400,2490,240,3377,565
CM.PR.P,Financial Services,418,400,6420,1100,2452,380
CM.PR.Q,Financial Services,100,0,2855,660,1698,330
CM.PR.S,Financial Services,9400,0,4928,240,3141,215
CM.PR.T,Financial Services,100,0,56249,10920,21860,5185
CM.PR.Y,Financial Services,81,0,2861,20,3102,20
CMAG,ETP,0,0,560,0,699,0
CMAG.U,ETP,0,0,900,0,306,5
CMAR,ETP,17,0,214,0,229,0
CMAR.U,ETP,0,0,0,0,5,0
CMB,Mining,21800,0,110676,0,184435,0
CMC,Clean Technology & Renewable Energy,35914,0,104029,0,101324,425
CMC.WT,Clean Technology & Renewable Energy,0,0,0,0,6500,0
CMCX.B,ETP,1200,0,264,0,138,0
CMCX.U,ETP,0,0,46,0,32,0
CMD,Mining,0,0,16280,0,8870,0
CMDO,ETP,655,500,2547,960,5062,530
CMDO.U,ETP,0,0,1801,0,939,10
CMEY,ETP,0,0,10,0,77,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,59616,10700,67530,3200,41823,4325
CMGG,ETP,115,0,209,0,106,0
CMGG.U,ETP,0,0,420,0,105,0
CMI,Technology,0,0,5374,600,2901,150
CMIL,Mining,0,0,24004,0,65901,0
CML,Mining,0,0,0,0,10718,0
CMNY,ETP,500,0,2395,0,2599,5
CMO.H,Other,0,0,0,0,85,0
CMOM,ETP,101,0,4118,0,1446,0
CMOM.B,ETP,0,0,56,0,43,0
CMR,ETP,12885,1300,17242,940,18591,945
CMU,Real Estate,0,0,0,0,25,0
CMVX,ETP,5,0,40,0,10,0
CN,Mining,1000,0,17088,0,65767,0
CNAO,ETP,0,0,0,0,53,0
CNAO.U,ETP,0,0,800,0,245,0
CNC,Mining,43249,2700,122694,3580,138669,2530
CNCC,ETP,4056,0,1605,0,2020,0
CNCL,ETP,18501,500,9308,0,3991,5
CNE,Oil & Gas,19331,600,20960,2360,48496,1795
CNJ.P,Other,0,0,200,0,50,0
CNL,Mining,15500,1000,44183,2500,29979,2100
CNO,Clean Technology & Renewable Energy,6157,0,20773,0,51883,0
CNQ,Oil & Gas,1596685,375100,1154666,157940,1179054,177710
CNR,Industrial Products & Services,413160,58200,356538,37740,317355,35495
CNRI,Mining,0,0,1358,0,2848,10
CNS,Technology,0,0,204,0,1157,0
CNST.P,Other,0,0,5800,0,1950,0
CNT,Mining,0,0,3016,0,1474,0
CNX,Mining,700,0,6180,140,10376,910
COCO,Mining,41000,0,38940,0,23788,0
COG,Mining,13300,0,12132,0,7895,50
COHO,Consumer Products & Services,9500,0,31871,0,29884,0
COIN,Other,57267,0,209459,200,138522,50
COIN.WT,Other,0,0,0,0,0,0
COLL.P,Other,0,0,0,0,0,0
COMM,ETP,1600,0,637,0,597,5
CONE,Mining,25000,0,26229,0,19000,0
COO,Clean Technology & Renewable Energy,0,0,71700,0,26135,0
COPP,ETP,171,0,4980,40,2659,50
COR,Mining,233567,0,288007,0,204102,0
COS,Other,173,0,2768,0,9466,0
COSA,Mining,32850,0,35163,0,68610,0
COV,Life Sciences,100,0,3020,0,2415,0
COW,ETP,1334,0,919,220,2070,350
CP,Industrial Products & Services,576430,75800,486107,50660,385927,46470
CPAU,Mining,21000,0,9066,0,72441,0
CPD,ETP,19417,1100,44516,1320,32143,1605
CPER,Mining,116000,0,20851,0,9644,0
CPG,Oil & Gas,1572740,99300,1962677,92360,2049445,119170
CPH,Life Sciences,49258,8400,12772,2160,37593,2885
CPL,Mining,87000,0,198366,0,137674,0
CPLF,Technology,36424,2800,38935,4340,29495,4785
CPLS,ETP,0,0,120,0,820,0
CPS,Mining,0,0,31266,0,13355,0
CPX,Utilities & Pipelines,91139,4100,140711,10800,135801,11525
CPX.PR.A,Utilities & Pipelines,0,0,280,0,381,45
CPX.PR.C,Utilities & Pipelines,2200,0,2885,160,2224,335
CPX.PR.E,Utilities & Pipelines,0,0,1719,560,1275,230
CPX.PR.K,Utilities & Pipelines,1200,0,6800,480,4393,275
CQR,Mining,0,0,8040,0,12879,0
CR,Oil & Gas,68539,1800,112314,3480,158594,10230
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,103200,0,18411,0,7777,0
CRBK,Technology,0,0,203,0,606,0
CRD,Mining,0,0,4615,0,17553,0
CRDL,Life Sciences,62152,15300,37365,2900,73461,2945
CRDL.WT.A,Life Sciences,0,0,0,0,1250,0
CRE,Mining,159182,500,92360,0,55950,0
CRED,ETP,0,0,0,0,671,0
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,2,0,16551,0
CRON,Life Sciences,114207,2600,180745,6620,261677,6240
CROP,ETP,489,0,7109,600,4950,150
CROP.U,ETP,400,0,0,0,5,0
CRP,Industrial Products & Services,15551,0,4280,0,1669,10
CRR.UN,Real Estate,39989,200,60016,2200,83861,7340
CRRX,Life Sciences,11635,500,12301,720,9237,395
CRT.UN,Real Estate,74607,1000,77216,5580,64266,5585
CRWN,Financial Services,0,0,0,0,211,0
CRWN.NT,Financial Services,0,0,0,0,600,0
CS,Mining,1034321,233300,1086411,173600,1265115,266850
CSAV,ETP,8235,3000,30818,3220,16760,2170
CSBI,ETP,0,0,0,0,495,0
CSE.PR.A,Clean Technology & Renewable Energy,0,0,120,0,120,15
CSG.H,Other,0,0,3900,0,12862,0
CSH.UN,Real Estate,68668,5400,153882,12180,150480,23950
CSL.H,Other,0,0,56,0,2564,0
CSO,Mining,84003,0,111744,0,100691,0
CSOC.A,Financial Services,0,0,0,0,965,270
CSOC.B,Financial Services,0,0,0,0,100,0
CSPN,Life Sciences,0,0,400,0,3800,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,35259,0,67513,400,153700,100
CSU,Technology,12289,1600,10850,1700,8923,1860
CSU.DB,Technology,5000,0,73700,5400,43934,4950
CSW.A,Consumer Products & Services,1323,0,3573,600,5798,400
CSW.B,Consumer Products & Services,300,100,1168,60,1483,75
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,0,0,476,0
CTC,Consumer Products & Services,436,200,137,20,101,20
CTC.A,Consumer Products & Services,115784,30000,72984,15520,61790,12785
CTEK,Clean Technology & Renewable Energy,0,0,2700,0,771,0
CTF.UN,Closed-End Funds,2800,0,1840,20,2503,10
CTG,Mining,0,0,58400,0,30200,0
CTH,Financial Services,2500,0,13344,0,10833,0
CTM,Mining,86200,0,176329,3800,134691,21850
CTN,Mining,0,0,0,0,50,0
CTRL,Technology,7545,0,17227,0,19534,310
CTS,Technology,319550,25500,328826,10160,298984,11570
CTX,Life Sciences,2500,0,1056,0,5147,0
CTZ,Technology,500,0,716,0,3736,0
CU,Utilities & Pipelines,102227,5600,101474,5140,117138,11320
CU.PR.C,Utilities & Pipelines,1700,700,666,0,875,30
CU.PR.D,Utilities & Pipelines,2300,0,5260,420,5028,830
CU.PR.E,Utilities & Pipelines,300,0,88,0,929,150
CU.PR.F,Utilities & Pipelines,1200,500,700,120,1039,270
CU.PR.G,Utilities & Pipelines,2700,1600,2060,420,3355,710
CU.PR.H,Utilities & Pipelines,100,0,920,0,410,15
CU.PR.I,Utilities & Pipelines,2000,0,340,0,1470,165
CU.PR.J,Utilities & Pipelines,0,0,1600,160,1956,515
CUB,Technology,64777,0,11990,0,76742,775
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,0,0,93940,0,32500,0
CUD,ETP,500,0,269,40,724,105
CUDV,ETP,0,0,0,0,960,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1801,0,1376,0,2771,25
CUEI,ETP,300,100,788,0,1019,5
CUEX,Mining,1,0,4642,0,7301,0
CUP.U,Utilities & Pipelines,6000,100,4674,200,2928,60
CURA,Life Sciences,73904,2700,181981,4580,249013,9275
CUSN,Mining,91750,0,318144,7000,265964,1750
CUTL,ETP,100,0,80,0,20,0
CUTL.B,ETP,1000,0,27,0,11,0
CUU,Mining,116750,0,75722,0,55016,0
CVB,Mining,0,0,2806,0,13519,0
CVD,ETP,900,700,705,0,1610,165
CVE,Oil & Gas,1639970,196400,2236706,135640,2230411,266500
CVE.PR.A,Oil & Gas,800,0,241,0,2813,745
CVE.PR.B,Oil & Gas,0,0,392,20,1070,110
CVE.PR.C,Oil & Gas,4600,100,1954,120,3971,850
CVE.PR.E,Oil & Gas,2200,0,800,320,1138,215
CVE.PR.G,Oil & Gas,6565,1000,776,100,879,80
CVE.WT,Oil & Gas,5257,100,1437,80,3981,385
CVG,Financial Services,700,0,572,0,768,50
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,32,0,10,0
CVLU.B,ETP,100,0,20,0,83,0
CVO,Technology,30458,3000,31180,4180,39579,4635
CVV,Mining,57772,0,570445,10200,341483,26900
CVW,Clean Technology & Renewable Energy,1500,0,16482,0,11771,0
CVX,Industrial Products & Services,44480,0,64555,0,103533,0
CVY.P,Other,0,0,0,0,27,0
CWB,Financial Services,143753,18800,83499,4700,77432,5930
CWB.PR.B,Financial Services,3800,0,1265,480,2915,690
CWB.PR.D,Financial Services,1180,0,1286,0,1852,35
CWEB,Life Sciences,8570,0,3754,0,34514,0
CWL,Industrial Products & Services,9500,0,3208,0,14443,0
CWV,Oil & Gas,0,0,50,0,12,0
CWW,ETP,1466,0,2477,240,1231,330
CXB,Mining,1159675,148400,1475850,115620,1640418,153410
CXF,ETP,0,0,687,80,1444,40
CXI,Financial Services,4400,0,4534,80,2940,315
CYB,Closed-End Funds,2500,0,3215,660,3266,620
CYBE,Technology,2482,0,31632,0,16828,0
CYBR,ETP,692,0,2762,120,1418,100
CYBR.B,ETP,0,0,47,0,111,15
CYBR.U,ETP,0,0,20,0,64,0
CYF,Consumer Products & Services,0,0,0,0,0,0
CYH,ETP,0,0,1328,300,1450,310
CYL,Mining,98000,0,200,0,50774,0
CYM,Industrial Products & Services,7331,0,5800,0,11675,575
CYTO,Life Sciences,209500,0,117003,0,167031,375
CZ.H,Other,0,0,200,0,50,0
CZO,Life Sciences,9645,0,4120,0,78734,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,19912,2200,37021,5600,46110,4805
DAC,Technology,0,0,24800,0,84888,0
DAMG,ETP,0,0,20,0,5,0
DAMG.U,ETP,0,0,280,0,70,0
DAN,Mining,80891,2500,8515,0,30086,125
DANC,ETP,50,0,639,0,774,0
DANC.U,ETP,0,0,0,0,100,0
DAQ.P,Other,0,0,1800,0,3350,0
DAR,Technology,0,0,200,0,10625,0
DAT.H,Other,0,0,2000,0,500,0
DATA,ETP,6700,0,605,20,900,15
DATA.B,ETP,0,0,0,0,9,0
DAU,Mining,27000,0,116803,0,83664,0
DAY,Technology,5305,100,8453,360,6879,390
DB,Consumer Products & Services,20129,0,37414,0,180822,0
DB.WT.A,Consumer Products & Services,0,0,0,0,150,0
DBC.P,Other,0,0,800,0,200,0
DBG,Mining,128702,0,94394,0,67026,250
DBM,Industrial Products & Services,75156,2900,94794,2080,93694,1865
DBO,Technology,10000,0,98497,0,53270,0
DC.A,Financial Services,4200,200,20920,140,23155,585
DC.PR.B,Financial Services,0,0,91,0,226,40
DC.PR.D,Financial Services,0,0,0,0,229,50
DCBC,Other,0,0,1002,0,250,0
DCBO,Technology,17607,5800,11159,2460,12571,2120
DCC,ETP,2,0,0,0,43,0
DCG,ETP,0,0,157,0,664,0
DCM,Industrial Products & Services,2000,700,6677,360,14049,570
DCMC,Mining,36000,0,242187,1000,90399,1450
DCOP,Mining,0,0,0,0,2312,0
DCP,ETP,15,0,103,20,46,10
DCS,ETP,0,0,33,0,380,0
DCU,ETP,1202,0,2507,0,2716,150
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,18335,500,17066,1200,13162,965
DE.WT,Financial Services,1670,100,980,0,1465,125
DEAL,Technology,123000,0,78620,0,36530,0
DEC,Mining,47000,0,94620,0,74034,1650
DEF,Mining,422772,0,157029,100,259936,2725
DEFN,Mining,47000,0,55463,0,44355,0
DELX,Technology,2000,0,20972,0,37796,575
DEX,Mining,136600,0,36606,0,41386,0
DF,Closed-End Funds,80389,3600,26182,2860,35285,1740
DF.PR.A,Closed-End Funds,2420,0,5931,2040,5966,805
DFN,Closed-End Funds,623475,6300,392491,2540,279826,3595
DFN.PR.A,Closed-End Funds,126991,400,33250,6960,68662,2345
DFR,Mining,2000,0,11000,0,27615,1250
DFY,Financial Services,34283,4200,30317,3560,48508,9570
DG,Mining,1000,0,39500,0,20640,0
DGHI,Technology,4512,200,5183,160,6759,305
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,479500,0,22400,0,32357,0
DGR,ETP,217,0,1275,20,1573,55
DGR.B,ETP,3210,0,2541,20,1750,50
DGRC,ETP,137,0,4046,320,2291,290
DGS,Closed-End Funds,88577,700,96778,2360,67999,1905
DGS.PR.A,Closed-End Funds,4665,0,3497,240,5781,530
DGTL,Financial Services,453,0,65725,0,22341,0
DHB,Life Sciences,10688,0,16386,0,64049,0
DHR,Mining,269500,0,9304,0,3326,0
DHT.U,Life Sciences,1100,100,32,0,700,0
DHT.UN,Life Sciences,23980,4300,23237,2580,18142,1555
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,1150,0,126939,0,77964,0
DIG.H,Other,0,0,0,0,4,0
DII.A,Consumer Products & Services,0,0,20,0,183,0
DII.B,Consumer Products & Services,793,0,3779,300,3960,350
DIR.UN,Real Estate,215227,26300,233212,33860,208607,30195
DISC,ETP,2100,100,456,0,465,10
DIV,Industrial Products & Services,33693,2200,82278,4040,102705,3345
DIV.DB.A,Industrial Products & Services,11000,3000,4400,1000,15250,2600
DIVS,ETP,100,0,262,0,1119,15
DKL,Oil & Gas,12000,0,261066,0,171413,11650
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,0,0,982,40,6831,725
DLP,Mining,33500,0,18304,0,17487,0
DLR,ETP,438728,200,374692,15380,395142,6030
DLR.U,ETP,472355,2300,275891,1340,305048,3000
DLTA,Mining,8479,8000,127881,6500,131876,4550
DM,Technology,32200,0,148290,0,173191,0
DME,Oil & Gas,13240,0,17887,0,20129,0
DME.WT,Oil & Gas,0,0,0,0,0,0
DMEC,Other,310,0,103,0,25,0
DMEI,Other,5,0,290,0,72,0
DMEU,Other,1203,0,501,0,125,0
DMGI,Technology,328315,16500,286750,6200,280998,5725
DMI,Mining,0,0,61600,0,38080,0
DML,Mining,647943,58200,949640,120100,1010885,57585
DMR,Mining,0,0,12400,0,13825,0
DMX,Mining,41729,0,88921,0,73976,4725
DN,Life Sciences,465094,0,681174,0,930246,10400
DND,Technology,73339,32800,38410,10480,57562,8615
DNG,Mining,12430,300,31406,1680,57273,2315
DNO,Mining,0,0,0,0,0,0
